"id","direction","date","name","from_type","from_organization","from_title","to_type","to_organization","to_title","to_start_date","notes","source_url"
"1617","1","Feb. 1, 2016","Kadir Barry","1","Google","People Operations Associate","6","White House","US Digital Service","Feb. 1, 2016","","https://www.linkedin.com/in/kadirbarry?"
"713","1","Jan. 1, 2016","Amy Barker","1","Google","Corporate Counsel","6","White House","US Digital Service, Digital Service Expert","Jan. 1, 2016","","https://www.linkedin.com/in/amy-barker-20857a13"
"769","2","Jan. 1, 2016","Valeisha Butterfield Jones","10","Obama for America","National Youth Vote Director","1","Google","Head of Black Community Engagement","Jan. 1, 2016","","https://www.linkedin.com/in/valeisha-butterfield-jones-21b3956"
"780","2","Jan. 1, 2016","Caroline Atkinson","6","White House","Economic Advisor","1","Google","Head of Global Public Policy","Jan. 1, 2016","","http://recode.net/2016/01/12/google-taps-former-white-house-economist-as-head-of-global-policy/"
"798","2","Jan. 1, 2016","Sage Moon","7","Department of State","Diplomat","1","Google","University Recruiter","Jan. 1, 2016","","https://www.linkedin.com/in/sagemoon"
"863","2","Jan. 1, 2016","Josh Wright","8","Federal Trade Commission","Commissioner","4","Wilson Sonsini Goodrich & Rosati","Senior of Counsel","Jan. 1, 2016","","https://www.linkedin.com/in/joshuawright2?"
"923","2","Jan. 1, 2016","Joseph Vincent","7","Department of Homeland Security","Asstistant Special Agent in Charge; Supervisory Special Agent","1","Google","Global Investigations Lead","Jan. 1, 2016","","https://www.linkedin.com/in/josephvincentasac"
"934","2","Jan. 1, 2016","Chanelle (Hardy) Reed","8","Federal Communications Commission","Chief of Staff & Legal Advisor to Commissioner Clyburn","1","Google","Strategic Outreach & Public Policy Partnerships","Jan. 1, 2016","","https://www.linkedin.com/in/chanelle-reed-7ba2312?"
"749","1","Dec. 1, 2015","Janine Gianfredi","1","Google","Head of Marketing Google[X]; Head of Marketing & Partnerships, Glass; Marketing Lead, Project Glass","6","White House","US Digital Service ","Dec. 1, 2015","","https://www.linkedin.com/in/janinegianfredi"
"879","2","Dec. 1, 2015","Stephanie Valencia","7","Department of Commerce","Deputy Chief of Staff","1","Google","Strategic Outreach & Partnerships","Dec. 1, 2015","","https://www.linkedin.com/in/stephanie-valencia-54840031"
"918","2","Dec. 1, 2015","Aaron Kabaker","7","Department of Treasury","Policy and Data Analyst","1","Google","Strategy and Operations Associate","Dec. 1, 2015","","https://www.linkedin.com/in/aaronkabaker"
"919","2","Dec. 1, 2015","Katherine Vargas","6","White House","Director of Hispanic Media","1","Google","Public Affairs Manager","Dec. 1, 2015","","https://www.linkedin.com/in/katherine-a-vargas-3668995?"
"955","2","Dec. 1, 2015","Adam Corn","8","National Nuclear Security Administration","Foreign Affairs Specialist; Professor/Visiting Faculty NNSA/National Defense University","1","Google","Security Trainer and Curriculum Program Mgr.","Dec. 1, 2015","","https://www.linkedin.com/in/adamcorn1"
"1612","1","Dec. 1, 2015","Micah Saul","1","Google","Analytic Linguist","8","GSA","18F, Acting Engineering Dir.","Dec. 1, 2015","","https://18f.gsa.gov/team/micahsaul/"
"1614","1","Dec. 1, 2015","Victor Udoewa","1","Google","Global Instructional Designer","8","GSA","18F, Design Innovation Specialist","Dec. 1, 2015","","https://www.linkedin.com/in/udoewa"
"873","2","Nov. 1, 2015","Bryan Edelman","7","Department of Commerce","Electronics Engineer","1","Google","Partner Engineer, Google Fiber","Nov. 1, 2015","","https://www.linkedin.com/in/edelmanb"
"748","1","Oct. 1, 2015","Sabrina Williams","1","Google","Software Engineer","6","White House","US Digital Service, Expert Engineering","Oct. 1, 2015","","https://www.linkedin.com/in/sabrina-williams-509b52ba"
"760","1","Oct. 1, 2015","Kristen Loehr","1","Google","Account Manager","7","Department of State","Community Liaison Office Coordinator","Oct. 1, 2015","","https://www.linkedin.com/in/kristenloehr"
"842","2","Oct. 1, 2015","Vijay Padmanabhan","7","Department of State","Attorney Advisor","1","Google","Policy Advisor","Oct. 1, 2015","","https://www.linkedin.com/in/vijay-padmanabhan-esq-78337794"
"712","1","Sept. 1, 2015","Scott Malcomson","1","Google","Editorial Advisor","7","Department of State","Director of Speechwriting and Senior  Advisor","Sept. 1, 2015","","https://www.linkedin.com/in/scottmalcomson"
"725","1","Sept. 1, 2015","Dennis Gilbert","1","Google","Nest (acquired by Google); Google Technical Recruiter","6","White House","US Digital Service, Talent Acquisition","Sept. 1, 2015","","https://www.linkedin.com/in/gilbert0369"
"835","2","Sept. 1, 2015","Edward Cheun","7","Department of Commerce","International Trade Assistant","1","Google","Digital Marketing Analyst; Digital Strategy Associate","Sept. 1, 2015","","https://www.linkedin.com/in/edward-cheung-6b936084"
"1613","1","Sept. 1, 2015","Amanda Robinson","1","Google","Software Engineer","8","GSA","18F, Innovation Specialist","Sept. 1, 2015","","https://www.linkedin.com/in/amanda-robinson-106a5bb"
"801","2","Aug. 1, 2015","Benjamin Benoy","7","Department of Defense","Computer Security Researcher","1","Google","Senior Software Engineer","Aug. 1, 2015","","https://www.linkedin.com/in/benjamin-benoy-7b26bbbb"
"803","2","Aug. 1, 2015","Alex David Sanchez","7","Department of Education","Special Assistant; Confidential Assistant","1","Google","Public Policy and Government Affairs Analyst","Aug. 1, 2015","","https://www.linkedin.com/in/alex-david-sanchez-1a62722b"
"805","2","Aug. 1, 2015","Rocio Luna","8","NASA","Ames Research Center, Human Factors Research Associate","1","Google","UX Researcher, Google (Zenith Talent)","Aug. 1, 2015","","https://www.linkedin.com/in/rocio-luna-35550574"
"821","2","Aug. 1, 2015","Derek Rhodes","6","White House","Travel Office","1","Google","Associate Marketing Manager - Creative Lab","Aug. 1, 2015","","https://www.linkedin.com/in/dereksrhodes"
"882","2","Aug. 1, 2015","Zachary Moratto","8","NASA","Ames Research Center, Geospatial Soft. Architect","1","Google","Software Engineer","Aug. 1, 2015","","https://www.linkedin.com/in/zachary-moratto-87790211"
"945","2","Aug. 1, 2015","Sonia Kahn","10","Harry Reid for Unites States Senate","Field Organizer","1","Google","Policy Analyst, Public Policy and Government Relations, Germany","Aug. 1, 2015","","https://www.linkedin.com/in/sonia-s-khan-80147129"
"781","2","July 1, 2015","Kate Brandt","6","White House","Federal Chief Sustainability Officer","1","Google","Lead for Sustainability","July 1, 2015","","https://www.linkedin.com/in/katebrandt"
"874","2","July 1, 2015","Peta Clarke","8","Federal Reserve Bank of New York","Technical Analyst; Senior IT Analyst","1","Google","Community Manager","July 1, 2015","","https://www.linkedin.com/in/petaclarke"
"733","1","June 1, 2015","Amy Luers","1","Google","Senior Environment Program Manager","6","White House","Office of Science & Technology Policy, Asst. Director, Climate Resilience & Information","June 1, 2015","","https://www.linkedin.com/in/amyluers"
"751","1","June 1, 2015","Alan Davidson","1","Google","Director of Public Policy, Americas","7","Department of Commerce","Director of Digital Economy","June 1, 2015","","https://www.linkedin.com/in/alan-davidson-0801335"
"766","2","June 1, 2015","Scott Pluta","8","Consumer Financial Protection Bureau","Assistant Director, Office of Consumer Response","1","Google","Associate City Manager","June 1, 2015","","https://www.linkedin.com/in/scott-pluta-b7535437"
"740","1","May 1, 2015","M. Imran Ali","1","Google","People Programs Coordinator","6","White House","Finance Staff Assistant","May 1, 2015","","https://www.linkedin.com/in/mohammedimranali"
"754","1","May 1, 2015","Suchit Metrotra","1","Google","Support Engineer, Google Apps","8","Federal Reserve Board","Research Assistant","May 1, 2015","","https://www.linkedin.com/in/suchitmehrotra"
"956","2","May 1, 2015","Bianca Mounce","10","Obama for America","Field Organizer; National Data Manager, Organizing for Action","2","Civis Analytics","Support Analyst","May 1, 2015","","https://www.linkedin.com/in/biancamounce"
"984","3","May 1, 2015","Chanelle (Hardy) Reed","9","United States House of Representatives","Counsel; Chief of Staff, Rep. Artur Davis","8","Federal Communications Commission","Chief of Staff & Legal Advisor to Commissioner Clyburn","May 1, 2015","","https://www.linkedin.com/in/chanelle-reed-7ba2312?"
"779","2","April 1, 2015","Marc Aidinoff","6","White House","Assistant Director of Policy, Office of the Vice President; Policy Analyst, Office of the Vice President","2","Civis Analytics","Associate","April 1, 2015","","https://www.linkedin.com/in/marc-aidinoff-0187a460"
"816","2","April 1, 2015","Chris Moffo","10","Obama for America","Deputy National Get-Out-the-Vote (GOTV) Director","3","The Groundwork/Timshel","Issues Lead, Integrated Intelligence","April 1, 2015","","https://www.linkedin.com/in/chrismoffo"
"861","2","April 1, 2015","Will Hudson","6","White House","Director for International Cyber Policy, National Security Council","1","Google","Senior Advisor for International Policy","April 1, 2015","","https://www.linkedin.com/in/will-hudson-30678099"
"885","2","April 1, 2015","Nick Meads","10","Tom Davis for Congress","Campaign Manager","1","Google","Account Executive","April 1, 2015","","https://www.linkedin.com/in/nickmeads1"
"894","2","April 1, 2015","McClees Stephens","8","Federal Communications Commission","International Bureau, Bureau Chief's Office","1","Google","Demand Management Rep and Market Development Rep for Sellbytel, Google Maps for Work","April 1, 2015","","https://www.linkedin.com/in/mccleesstephens"
"943","2","April 1, 2015","Jimmie Hicks","8","NASA","Ames Research Center, Protective Services","1","Google","Protective Services","April 1, 2015","","https://www.linkedin.com/in/jimmie-hicks-43344872"
"948","2","April 1, 2015","Amira Fouad","7","Department of State","Diplomat, US Foreign Service Officer","1","Google","Communications & Change Management Program Manager","April 1, 2015","","https://www.linkedin.com/in/amirafouad"
"721","1","March 1, 2015","Julia Duncan","1","Google","Finance Department","7","Department of State","Office of Food Security","March 1, 2015","","https://www.linkedin.com/in/julia-duncan-7420487b"
"730","1","March 1, 2015","Kavi Harshawat","1","Google","UX Designer and Researcher","7","Department of Veterans Affairs","Digital Sevice Expert","March 1, 2015","","https://www.linkedin.com/in/kavih"
"739","1","March 1, 2015","Grant Dasher","1","Google","Staff Software Engineer","6","White House","US Digital Service (Consultant, still works for Google)","March 1, 2015","","https://www.linkedin.com/in/grant-dasher-b45b7283"
"744","1","March 1, 2015","Rachelle Gupta","1","Google","University Programs Specialist; University Programs Coordinator","6","White House","US Digital Service, Talent Team","March 1, 2015","","https://www.linkedin.com/in/rachellegupta"
"753","1","March 1, 2015","Puneet Kaur Ahira","1","Google ","Moonshot Evangelist & Program Director Google[X]","8","U.S. Agency for International Development (USAID)","USAID, Senior Advisor Science, Technology & Innovation; White House, Special Advisor to the U.S. Chief Technology Officer","March 1, 2015","","https://www.linkedin.com/in/puneetahira"
"783","2","March 1, 2015","Amanda Sahl","7","Department of Energy","National Lab Engagement Manager; Energy Technology Program Specialist","1","Google","Nest (acquired by Google), Engineering Program Manager (EPM) - Energy Services","March 1, 2015","","https://www.linkedin.com/in/amandasahl"
"853","2","March 1, 2015","Adam Weinberg","7","Department of Energy","Credit Risk Officer (Loan Programs Office); Senior Associate, VRH Consulting (Loan Programs Office)","1","Google","Asset Management Associate, Renewable Energy Investment Team","March 1, 2015","","https://www.linkedin.com/in/weinbergadam"
"914","2","March 1, 2015","Elizabeth Engel","7","Department of Health and Human Services","Deputy Assistant Secretary for Legislation","1","Google","Head of Health Policy","March 1, 2015","","https://www.linkedin.com/in/elizabeth-engel-7977894"
"951","2","March 1, 2015","Elyse Ross","10","Obama for America","Deputy Data Director","2","Civis Analytics","Applied Data Scientist","March 1, 2015","","https://www.linkedin.com/in/elyse-ross-7197524"
"1009","3","March 1, 2015","Puneet Kaur Ahira","8","U.S. Agency for International Development (USAID)","Senior Advisor - Science, Technology & Innovation","6","White House","Systems Architect, Special Advisor to the US Chief Technology Officer","March 1, 2015","","https://www.linkedin.com/in/puneetahira"
"756","1","Feb. 1, 2015","Winter Casey","1","Google","Global Public Policy and Government Relations","7","Department of Commerce","Senior Advisor for Internet Policy, NTIA","Feb. 1, 2015","","https://www.linkedin.com/in/winter-casey-42bb50"
"845","2","Feb. 1, 2015","Nicole Menkhoff","8","Central Intelligence Agency","Weapons Analyst, Analytic Manager, HR (CIA)","1","Google","HR Business Partner","Feb. 1, 2015","","https://www.linkedin.com/in/nicolemenkhoff"
"1616","1","Feb. 1, 2015","Sangeeta Narayan","1","Google","Executive Recruiter","6","White House","US Digital Service","Feb. 1, 2015","","https://www.linkedin.com/in/recruitingdiva"
"735","1","Jan. 1, 2015","Adrian Aoun","1","Google","Artificial Intelligence","6","White House","Advisor, President's Council of Advisors on Science & Technology","Jan. 1, 2015","","https://www.linkedin.com/in/adrianaoun"
"765","2","Jan. 1, 2015","Nicholas Clinton","8","NASA","Ames Research Center, Data Analyst","1","Google","Developer Advocate, Earth Engine Team","Jan. 1, 2015","","https://www.linkedin.com/in/nicholas-clinton-16285076"
"786","2","Jan. 1, 2015","Adrian Aoun","6","White House","Advisor, President's Council of Advisors on Science & Technoloty","1","Google","Founder, Sidewalk Labs (Google company); Director Special Projects for the CEO","Jan. 1, 2015","","https://www.linkedin.com/in/adrianaoun"
"792","2","Jan. 1, 2015","Miles Hayward Selib","10","Obama for America","Deputy Regional Field Director; White House Intern","1","Google","Associate Account Strategist; Agency Account Strategist","Jan. 1, 2015","","https://www.linkedin.com/in/milesselib"
"813","2","Jan. 1, 2015","Connor Beierle","8","NASA","Spacecraft Power Systems Engineer","1","Google","Satellite Controller","Jan. 1, 2015","","https://www.linkedin.com/in/connor-beierle-6a390351"
"952","2","Jan. 1, 2015","Jin Zhou","7","Department of Labor","Senior System Engineer","1","Google","Software Engineer","Jan. 1, 2015","","https://www.linkedin.com/in/ferryzhou"
"731","1","Dec. 19, 2014","Martin Paone","4","Prime Policy Group","Lobbyist","6","White House","Deputy Assistant Legislative Affairs","Dec. 19, 2014","","http://thehill.com/blogs/floor-action/senate/227736-obama-hires-of-former-senate-staffer-to-deal-with-new-congress"
"1010","3","Dec. 1, 2014","Ann Mei Chang","7","Department of State","Senior Advisor for Women & Technology","8","U.S. Agency for International Development (USAID)","Executive Director, US Global Development Lab ","Dec. 1, 2014","","https://www.linkedin.com/in/annmei"
"1025","4","Dec. 1, 2014","Betty Tsan","1","Google","Events","3","The Groundwork/Timshel","Talent Advisor","Dec. 1, 2014","","https://www.linkedin.com/in/bettytsan"
"710","1","Nov. 1, 2014","Kathy Pham","1","Google","Capacity Manager. & Data Scientist","6","White House","US Digital Service Product Lead","Nov. 1, 2014","","https://www.linkedin.com/in/kathytpham"
"738","1","Nov. 1, 2014","Kate Steel","1","Google","Energy Access and Investments Team","8","U.S. Agency for International Development (USAID)","Senior Energy Advisor/Technical Team Lead - Power Africa USAID","Nov. 1, 2014","","https://www.linkedin.com/in/kate-steel-582953"
"888","2","Nov. 1, 2014","Charina Choi","6","White House","Fellow, Office of Science & Technology Polcy","1","Google","Executive Communications Lead","Nov. 1, 2014","","https://www.linkedin.com/in/charinachoi"
"904","2","Nov. 1, 2014","Atil Iscen","8","NASA","Ames Research Center, Assistant Research Scientist","1","Google","Software Engineer","Nov. 1, 2014","","https://www.linkedin.com/in/atil-iscen-32737945"
"917","2","Nov. 1, 2014","Zach Riggle","7","Department of Defense","Capabilities Specialist","1","Google","Android Attacks","Nov. 1, 2014","","https://www.linkedin.com/in/zachriggle"
"1615","1","Nov. 1, 2014","Mike Bland","1","Google","Software Engineer","8","GSA","18F, Practice Director","Nov. 1, 2014","","https://www.linkedin.com/in/mike-bland-4127803b"
"726","1","Oct. 1, 2014","Matthew Weaver","1","Google","Staff Site Ecologist","7","Department of Veterans Affairs","Digital Service","Oct. 1, 2014","","https://www.linkedin.com/in/matthewjweaver"
"810","2","Oct. 1, 2014","Jaime Strange","6","White House","White House Planning Officer, US Navy; P-3 Mission Commander/Instructor Tactical Coordinator","1","Google","Tech Recruiter","Oct. 1, 2014","","https://www.linkedin.com/in/jaime-strange-82819437"
"866","2","Oct. 1, 2014","Birket Huber","7","Department of Defense","Mathemetician","1","Google","Software Engineer","Oct. 1, 2014","","https://www.linkedin.com/in/birkett-huber-04a31878"
"891","2","Oct. 1, 2014","Achilles Sakis","7","Department of Defense","Senior Flight Test Engineer, Eglin Air Force Base","1","Google","Flight Test Director/Flight Test Program Manager - Titan Hale UAS","Oct. 1, 2014","","https://www.linkedin.com/in/asakis"
"899","2","Oct. 1, 2014","Sabrina Billinghurst","8","NASA","Ames Research Center, Human Factors Research Associate","1","Google","User Experience Researcher","Oct. 1, 2014","","https://www.linkedin.com/in/sabrinabillinghurst"
